"Contest ID","Category","Flight","Member","URL","Title (title)","Filename"
6138379,"Power Unlimited","Free","JIM BOURKE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3927.mp4","video 2023 FF3927","FF3927"
6138379,"Power Unlimited","Free","JIM BOURKE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3928.mp4","video 2023 FF3928","FF3928"
6138379,"Power Unlimited","Free","ROBERT HOLLAND","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3929.mp4","video 2023 FF3929","FF3929"
6138379,"Power Unlimited","Free","ROBERT HOLLAND","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3930.mp4","video 2023 FF3930","FF3930"
6138379,"Power Unlimited","Free","GOODWIN THOMAS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3931.mp4","video 2023 FF3931","FF3931"
6138379,"Power Unlimited","Free","GOODWIN THOMAS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3932.mp4","video 2023 FF3932","FF3932"
6138379,"Power Advanced","Free","BARRETT HINES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3934.mp4","video 2023 FF3934","FF3934"
6138379,"Power Advanced","Free","DAVID TAYLOR","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3935.mp4","video 2023 FF3935","FF3935"
6138379,"Power Advanced","Free","LUKE PENNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3936.mp4","video 2023 FF3936","FF3936"
6138379,"Power Advanced","Free","CONG YAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3937.mp4","video 2023 FF3937","FF3937"
6138379,"Power Advanced","Free","ADAM MESSENHEIMER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3938.mp4","video 2023 FF3938","FF3938"
6138379,"Power Advanced","Free","GRANT NIELSEN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3939.mp4","video 2023 FF3939","FF3939"
6138379,"Power Advanced","Free","EKATERINA VOLKOVA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3940.mp4","video 2023 FF3940","FF3940"
6138379,"Power Advanced","Free","MICHAEL GALLAWAY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3941.mp4","video 2023 FF3941","FF3941"
6138379,"Power Advanced","Free","BRITTANEE LINCOLN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3942.mp4","video 2023 FF3942","FF3942"
6138379,"Power Advanced","Free","MICHAEL LENTS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3943.mp4","video 2023 FF3943","FF3943"
6138379,"Power Advanced","Free","MICHAEL LENTS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3944.mp4","video 2023 FF3944","FF3944"
6138379,"Power Advanced","Free","JERRY RIEDINGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3945.mp4","video 2023 FF3945","FF3945"
6138379,"Power Advanced","Free","RYAN CHAPMAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3946.mp4","video 2023 FF3946","FF3946"
6138379,"Power Advanced","Free","MARIO MENA MARQUA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3947.mp4","video 2023 FF3947","FF3947"
6138379,"Power Advanced","Free","CHRISTOPHER MAGON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3948.mp4","video 2023 FF3948","FF3948"
6138379,"Power Advanced","Free","TOM THOMASON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3949.mp4","video 2023 FF3949","FF3949"
6138379,"Power Advanced","Free","DARREN BEHM","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3950.mp4","video 2023 FF3950","FF3950"
6138379,"Power Advanced","Free","STANLEY MOYE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3951.mp4","video 2023 FF3951","FF3951"
6138379,"Power Advanced","Free","MARTIN FLOURNOY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3952.mp4","video 2023 FF3952","FF3952"
6138379,"Power Advanced","Free","STEVEN JOHNSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3953.mp4","video 2023 FF3953","FF3953"
6138379,"Power Primary","Known","SARA ARNOLD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3954.mp4","video 2023 FF3954","FF3954"
6138379,"Power Intermediate","Known","COREY GERULIS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3955.mp4","video 2023 FF3955","FF3955"
6138379,"Power Primary","Known","BRAYDEN BERRINGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3956.mp4","video 2023 FF3956","FF3956"
6138379,"Power Primary","Known - After Break","BRAYDEN BERRINGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3957.mp4","video 2023 FF3957","FF3957"
6138452,"Glider Intermediate","Known","KELLY MURPHY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3958.mp4","video 2023 FF3958","FF3958"
6138452,"Glider Intermediate","Known","JACOB MOHNANCS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3959.mp4","video 2023 FF3959","FF3959"
6138379,"Power Primary","Known","MIKAILA GILLIS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3960.mp4","video 2023 FF3960","FF3960"
6138379,"Power Intermediate","Known","PETER NASSAR","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3961.mp4","video 2023 FF3961","FF3961"
6138452,"Glider Intermediate","Known","MICHAEL LAUB","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3963.mp4","video 2023 FF3963","FF3963"
6138379,"Power Primary","Known","HOLLY HUNSAKER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3964.mp4","video 2023 FF3964","FF3964"
6138452,"Glider Intermediate","Known","ETHAN SMITH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3965.mp4","video 2023 FF3965","FF3965"
6138452,"Glider Intermediate","Known - After Break","ETHAN SMITH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3966.mp4","video 2023 FF3966","FF3966"
6138379,"Power Primary","Known","DEVIN GRAVES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3968.mp4","video 2023 FF3968","FF3968"
6138379,"Power Intermediate","Known","JAMES SPALLER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3971.mp4","video 2023 FF3971","FF3971"
6138379,"Power Primary","Known","RYAN PEENE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3972.mp4","video 2023 FF3972","FF3972"
6138452,"Glider Intermediate","Known","GRETCHEN KNOX","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3973.mp4","video 2023 FF3973","FF3973"
6138379,"Power Intermediate","Known","JUSTIN HICKSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3974.mp4","video 2023 FF3974","FF3974"
6138452,"Glider Intermediate","Known","MATTHEW HAMILTON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3975.mp4","video 2023 FF3975","FF3975"
6138379,"Power Primary","Known","BENJAMIN BUELL","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3976.mp4","video 2023 FF3976","FF3976"
6138452,"Glider Intermediate","Known","ANDRE GERNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3977.mp4","video 2023 FF3977","FF3977"
6138379,"Power Primary","Known","OLIVIA YEISER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3978.mp4","video 2023 FF3978","FF3978"
6138379,"Power Intermediate","Known","DAVID SMITH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3979.mp4","video 2023 FF3979","FF3979"
6138379,"Power Intermediate","Known - After Break","DAVID SMITH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3980.mp4","video 2023 FF3980","FF3980"
6138379,"Power Primary","Known","TYLER SPERRY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3981.mp4","video 2023 FF3981","FF3981"
6138379,"Power Intermediate","Known","LEIGH HUBNER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3982.mp4","video 2023 FF3982","FF3982"
6138379,"Power Primary","Known","ADRO BEGROW","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3983.mp4","video 2023 FF3983","FF3983"
6138379,"Power Primary","Known","JUSTIN MILLER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3984.mp4","video 2023 FF3984","FF3984"
6138379,"Power Intermediate","Known","JARED BACHMAN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3985.mp4","video 2023 FF3985","FF3985"
6138379,"Power Intermediate","Known","NATHAN RUEDY","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3987.mp4","video 2023 FF3987","FF3987"
6138379,"Power Primary","Known","ALEX TRAUTMANN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3988.mp4","video 2023 FF3988","FF3988"
6138379,"Power Intermediate","Known","JERRY ESQUENAZI","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3989.mp4","video 2023 FF3989","FF3989"
6138379,"Power Sportsman","Free","KELLY FAWCETT","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3990.mp4","video 2023 FF3990","FF3990"
6138452,"Glider Sportsman","Free","BRANDON HUMPHREYS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3991.mp4","video 2023 FF3991","FF3991"
6138379,"Power Sportsman","Free","RYAN SANDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3992.mp4","video 2023 FF3992","FF3992"
6138452,"Glider Sportsman","Free","ROBIN SIMMONS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3993.mp4","video 2023 FF3993","FF3993"
6138379,"Power Sportsman","Free","SHAWN HIGGINS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3994.mp4","video 2023 FF3994","FF3994"
6138452,"Glider Sportsman","Free","JOSEPH TSCHETTER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3995.mp4","video 2023 FF3995","FF3995"
6138379,"Power Sportsman","Free","STEPHEN THORNE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3996.mp4","video 2023 FF3996","FF3996"
6138379,"Power Sportsman","Free","CHRISTOPHER RUDD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3997.mp4","video 2023 FF3997","FF3997"
6138452,"Glider Sportsman","Free","GREG BOROVYKH","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3998.mp4","video 2023 FF3998","FF3998"
6138379,"Power Sportsman","Free","TIEN LUU","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF3999.mp4","video 2023 FF3999","FF3999"
6138452,"Glider Sportsman","Free","JACK KASTENS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4000.mp4","video 2023 FF4000","FF4000"
6138379,"Power Sportsman","Free","JARET BURGESS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4001.mp4","video 2023 FF4001","FF4001"
6138452,"Glider Sportsman","Free","GABRIELA CASTANEDA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4002.mp4","video 2023 FF4002","FF4002"
6138379,"Power Sportsman","Free","WAYNE FORBES","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4003.mp4","video 2023 FF4003","FF4003"
6138452,"Glider Sportsman","Free","LUKE LIPETSKA","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4004.mp4","video 2023 FF4004","FF4004"
6138379,"Power Sportsman","Free","ANDREW COUGHLIN","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4005.mp4","video 2023 FF4005","FF4005"
6138379,"Power Sportsman","Free","ANDREW FISHER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4006.mp4","video 2023 FF4006","FF4006"
6138452,"Glider Primary","Free","LARRY RUGGIERO","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4007.mp4","video 2023 FF4007","FF4007"
6138452,"Glider Sportsman","Free","SAMUEL ELLENSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4008.mp4","video 2023 FF4008","FF4008"
6138379,"Power Sportsman","Free","PHILLIP GRAGG","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4009.mp4","video 2023 FF4009","FF4009"
6138379,"Power Sportsman","Free","DICK SWANSON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4010.mp4","video 2023 FF4010","FF4010"
6138452,"Glider Sportsman","Free","DAVID PETZOLD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4011.mp4","video 2023 FF4011","FF4011"
6138379,"Power Sportsman","Free","JONATHAN DE LONE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4012.mp4","video 2023 FF4012","FF4012"
6138379,"Power Sportsman","Free","MORGAN KATNIK","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4013.mp4","video 2023 FF4013","FF4013"
6138452,"Glider Primary","Free","BRANDON HUMPHREYS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4014.mp4","video 2023 FF4014","FF4014"
6138452,"Glider Primary","Free","VIVIAN PFLEGER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4015.mp4","video 2023 FF4015","FF4015"
6138379,"Power Unlimited","Free Unknown 1","JEFFREY PETROCELLI","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4017.mp4","video 2023 FF4017","FF4017"
6138379,"Power Unlimited","Free Unknown 1","CRAIG GIFFORD","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4019.mp4","video 2023 FF4019","FF4019"
6138379,"Power Unlimited","Free Unknown 1","STEVE GROHSMEYER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4021.mp4","video 2023 FF4021","FF4021"
6138379,"Power Unlimited","Free Unknown 1","JEFF BOERBOON","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4023.mp4","video 2023 FF4023","FF4023"
6138379,"Power Unlimited","Free Unknown 1","GOODWIN THOMAS","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4026.mp4","video 2023 FF4026","FF4026"
6138379,"Power Unlimited","Free Unknown 1","AJ WILDER","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4029.mp4","video 2023 FF4029","FF4029"
6138379,"Power Unlimited","Free Unknown 1","ROBERT HOLLAND","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4031.mp4","video 2023 FF4031","FF4031"
6138379,"Power Unlimited","Free Unknown 1","JIM BOURKE","https://nationals-videos-2023.s3.us-east-2.amazonaws.com/FF4033.mp4","video 2023 FF4033","FF4033"
